Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d15&t=2016
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,395,46.64,1.17
Andorra,163,19.24,1.13
Argentina,42,4.96,0.15
Chile,36,4.25,0.41
Brazil,30,3.54,0.25
Bolivia,26,3.07,0.98
Switzerland,17,2.01,0.13
United Kingdom,15,1.77,0.11
Colombia,15,1.77,0.27
United States of America,14,1.65,0.09
Germany,12,1.42,0.06
Mexico,11,1.30,0.07
Venezuela,10,1.18,0.09
Uruguay,8,0.94,0.22
Italy,6,0.71,0.12
Ecuador,6,0.71,0.07
Peru,6,0.71,0.13
Dominican Republic,5,0.59,0.17
Australia,5,0.59,0.21
Cuba,4,0.47,0.16
Resta de països,21,248,..
Total,847,100.00,..

