Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  México
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c6
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;1,98;0,05
De 5 a 9 anys;5;4;9;2,22;0,06
De 10 a 14 anys;6;10;16;3,95;0,11
De 15 a 19 anys;12;9;21;5,19;0,14
De 20 a 24 anys;13;6;19;4,69;0,13
De 25 a 29 anys;18;19;37;9,14;0,25
De 30 a 34 anys;16;12;28;6,91;0,19
De 35 a 39 anys;10;12;22;5,43;0,15
De 40 a 44 anys;17;9;26;6,42;0,18
De 45 a 49 anys;..;..;21;5,19;0,14
De 50 a 54 anys;17;12;29;7,16;0,20
De 55 a 59 anys;14;11;25;6,17;0,17
De 60 a 64 anys;15;17;32;7,90;0,22
De 65 a 69 anys;13;15;28;6,91;0,19
De 70 a 74 anys;7;14;21;5,19;0,14
De 75 a 79 anys;8;6;14;3,46;0,09
De 80 a 84 anys;4;5;9;2,22;0,06
85 o més anys;14;26;40;9,88;0,27
Total;213;192;405;100,00;2,75
%;52,59;47,41;100,00;;

