Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,7,26,5.99,0.02
De 5 a 9 anys,20,18,38,8.76,0.03
De 10 a 14 anys,14,23,37,8.53,0.03
De 15 a 19 anys,17,22,39,8.99,0.03
De 20 a 24 anys,21,18,39,8.99,0.03
De 25 a 29 anys,11,19,30,6.91,0.02
De 30 a 34 anys,15,16,31,7.14,0.02
De 35 a 39 anys,10,13,23,5.30,0.02
De 40 a 44 anys,18,8,26,5.99,0.02
De 45 a 49 anys,14,13,27,6.22,0.02
De 50 a 54 anys,14,10,24,5.53,0.02
De 55 a 59 anys,9,17,26,5.99,0.02
De 60 a 64 anys,..,..,14,3.23,<0.01
De 65 a 69 anys,9,14,23,5.30,0.02
De 70 a 74 anys,..,..,7,1.61,<0.01
De 75 a 79 anys,..,..,9,2.07,<0.01
De 80 a 84 anys,..,..,6,1.38,<0.01
85 o més anys,4,5,9,2.07,<0.01
Total,207,227,434,100.00,0.31
%,47.70,52.30,100.00,,

