Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d10&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;524;80;19,00;15,27
Calonge i Sant Antoni;289;67;15,91;23,18
Sant Feliu de Guíxols;590;63;14,96;10,68
Begur;120;44;10,45;36,67
Castell d'Aro, Platja d'Aro i s'Agaró;228;44;10,45;19,30
Palafrugell;594;43;10,21;7,24
Santa Cristina d'Aro;91;34;8,08;37,36
Torroella de Montgrí;281;22;5,23;7,83
Bisbal d'Empordà, la;176;5;1,19;2,84
Cruïlles, Monells i Sant Sadurní de l'Heura;12;4;0,95;33,33
Resta de municipis;239;15;3,56;0,00
Baix Empordà;3144;421;100,00;13,39

