Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d14&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,56;0,44
De 5 a 9 anys;5;6;11;4,30;1,22
De 10 a 14 anys;5;5;10;3,91;1,11
De 15 a 19 anys;4;6;10;3,91;1,11
De 20 a 24 anys;7;8;15;5,86;1,66
De 25 a 29 anys;11;7;18;7,03;2,00
De 30 a 34 anys;8;9;17;6,64;1,89
De 35 a 39 anys;12;10;22;8,59;2,44
De 40 a 44 anys;9;6;15;5,86;1,66
De 45 a 49 anys;10;7;17;6,64;1,89
De 50 a 54 anys;5;9;14;5,47;1,55
De 55 a 59 anys;13;6;19;7,42;2,11
De 60 a 64 anys;9;10;19;7,42;2,11
De 65 a 69 anys;..;..;7;2,73;0,78
De 70 a 74 anys;4;5;9;3,52;1,00
De 75 a 79 anys;12;4;16;6,25;1,78
De 80 a 84 anys;..;..;10;3,91;1,11
85 o més anys;11;12;23;8,98;2,55
Total;135;121;256;100,00;28,41
%;52,73;47,27;100,00;;

