Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d32&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;79;38,35;0,32
Bolívia;27;13,11;1,65
Estats Units, els;26;12,62;0,22
Cuba;11;5,34;0,53
Brasil;9;4,37;0,08
Mèxic;8;3,88;0,06
Equador;8;3,88;0,14
Uruguai;8;3,88;0,25
República Dominicana;6;2,91;0,26
Xile;6;2,91;0,08
Veneçuela;6;2,91;0,05
Perú;4;1,94;0,12
Resta de països;8;3,88;..
Total continent;206;100,00;..

