Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c1&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,450,37.94,0.27
Terrassa,7674,97,8.18,1.26
"Hospitalet de Llobregat, l'",8453,58,4.89,0.69
Santa Coloma de Gramenet,4197,40,3.37,0.95
Mataró,4215,40,3.37,0.95
Cornellà de Llobregat,2294,38,3.20,1.66
"Prat de Llobregat, el",1296,34,2.87,2.62
Badalona,7301,31,2.61,0.42
Granollers,3395,29,2.45,0.85
Sabadell,7338,27,2.28,0.37
Sant Cugat del Vallès,3121,20,1.69,0.64
Sant Boi de Llobregat,1788,18,1.52,1.01
Viladecans,1255,18,1.52,1.43
Olesa de Montserrat,636,16,1.35,2.52
Sant Vicenç dels Horts,435,14,1.18,3.22
Gavà,1212,13,1.10,1.07
Calella,1094,13,1.10,1.19
"Franqueses del Vallès, les",415,12,1.01,2.89
Canovelles,616,10,0.84,1.62
Rubí,1960,10,0.84,0.51
Martorell,1270,10,0.84,0.79
Esparreguera,569,10,0.84,1.76
Premià de Dalt,253,10,0.84,3.95
Sant Joan Despí,657,9,0.76,1.37
Esplugues de Llobregat,1486,9,0.76,0.61
Montornès del Vallès,586,7,0.59,1.19
"Llagosta, la",343,7,0.59,2.04
Ripollet,763,7,0.59,0.92
Pineda de Mar,981,7,0.59,0.71
Aiguafreda,50,6,0.51,12.00
Sant Andreu de la Barca,646,6,0.51,0.93
Caldes de Montbui,461,5,0.42,1.08
Palau-solità i Plegamans,186,5,0.42,2.69
Castelldefels,2217,5,0.42,0.23
"Masnou, el",665,5,0.42,0.75
Vilassar de Mar,524,5,0.42,0.95
"Garriga, la",410,4,0.34,0.98
Parets del Vallès,308,4,0.34,1.30
Montcada i Reixac,682,4,0.34,0.59
Vallirana,258,4,0.34,1.55
Corbera de Llobregat,299,4,0.34,1.34
Sant Pol de Mar,221,4,0.34,1.81
Premià de Mar,1044,4,0.34,0.38
Resta de municipis,18114,57,4.81,0.00
Metropolità,256890,1186,100.00,0.46

