Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=d07&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;37;0,53;7;23,33
2023;6533;30;0,46;5;20,00
2022;6347;25;0,39;0;0,00
2021;6039;25;0,41;2;8,70
2020;5842;23;0,39;0;0,00
2019;5497;23;0,42;4;21,05
2018;5171;19;0,37;0;0,00
2017;4824;19;0,39;2;11,76
2016;4431;17;0,38;1;6,25
2015;4112;16;0,39;1;6,67
2014;3793;15;0,40;2;15,38
2013;3554;13;0,37;4;44,44
2012;3266;9;0,28;0;0,00
2011;3064;9;0,29;0;0,00
2010;2903;9;0,31;1;12,50
2009;2739;8;0,29;..;..

