Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;212;206;418;10,83;6,40
De 5 a 9 anys;231;237;468;12,13;7,16
De 10 a 14 anys;196;186;382;9,90;5,85
De 15 a 19 anys;165;142;307;7,96;4,70
De 20 a 24 anys;108;120;228;5,91;3,49
De 25 a 29 anys;104;124;228;5,91;3,49
De 30 a 34 anys;105;132;237;6,14;3,63
De 35 a 39 anys;121;161;282;7,31;4,32
De 40 a 44 anys;154;130;284;7,36;4,35
De 45 a 49 anys;146;99;245;6,35;3,75
De 50 a 54 anys;137;97;234;6,06;3,58
De 55 a 59 anys;89;60;149;3,86;2,28
De 60 a 64 anys;54;51;105;2,72;1,61
De 65 a 69 anys;40;27;67;1,74;1,03
De 70 a 74 anys;24;39;63;1,63;0,96
De 75 a 79 anys;24;13;37;0,96;0,57
De 80 a 84 anys;23;17;40;1,04;0,61
85 o més anys;42;43;85;2,20;1,30
Total;1975;1884;3859;100,00;59,06
%;51,18;48,82;100,00;;

