Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d07&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,88;0,09
De 10 a 14 anys;..;..;6;4,65;0,11
De 15 a 19 anys;..;..;6;4,65;0,11
De 20 a 24 anys;..;..;6;4,65;0,11
De 25 a 29 anys;..;..;14;10,85;0,25
De 30 a 34 anys;6;6;12;9,30;0,22
De 35 a 39 anys;..;..;5;3,88;0,09
De 40 a 44 anys;..;..;12;9,30;0,22
De 45 a 49 anys;..;..;7;5,43;0,13
De 50 a 54 anys;..;..;7;5,43;0,13
De 55 a 59 anys;6;4;10;7,75;0,18
De 60 a 64 anys;..;..;5;3,88;0,09
De 65 a 69 anys;..;..;5;3,88;0,09
De 70 a 74 anys;..;..;6;4,65;0,11
De 75 a 79 anys;..;..;7;5,43;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;6;10;7,75;0,18
Total;70;59;129;100,00;2,35
%;54,26;45,74;100,00;;

