Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;26;49;11,09;0,03
De 5 a 9 anys;29;30;59;13,35;0,03
De 10 a 14 anys;34;34;68;15,38;0,04
De 15 a 19 anys;29;24;53;11,99;0,03
De 20 a 24 anys;8;13;21;4,75;0,01
De 25 a 29 anys;7;6;13;2,94;<0,01
De 30 a 34 anys;10;5;15;3,39;<0,01
De 35 a 39 anys;9;10;19;4,30;0,01
De 40 a 44 anys;19;9;28;6,33;0,02
De 45 a 49 anys;14;9;23;5,20;0,01
De 50 a 54 anys;11;5;16;3,62;<0,01
De 55 a 59 anys;17;12;29;6,56;0,02
De 60 a 64 anys;6;5;11;2,49;<0,01
De 65 a 69 anys;..;..;8;1,81;<0,01
De 70 a 74 anys;6;8;14;3,17;<0,01
De 75 a 79 anys;..;..;5;1,13;<0,01
De 80 a 84 anys;..;..;5;1,13;<0,01
85 o més anys;..;..;6;1,36;<0,01
Total;235;207;442;100,00;0,26
%;53,17;46,83;100,00;;

