Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d41&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;2,93;0,11
De 5 a 9 anys;7;6;13;4,76;0,18
De 10 a 14 anys;..;..;14;5,13;0,19
De 15 a 19 anys;9;6;15;5,49;0,20
De 20 a 24 anys;..;..;7;2,56;0,09
De 25 a 29 anys;..;..;11;4,03;0,15
De 30 a 34 anys;8;13;21;7,69;0,28
De 35 a 39 anys;10;12;22;8,06;0,30
De 40 a 44 anys;21;20;41;15,02;0,56
De 45 a 49 anys;14;20;34;12,45;0,46
De 50 a 54 anys;9;8;17;6,23;0,23
De 55 a 59 anys;12;13;25;9,16;0,34
De 60 a 64 anys;5;8;13;4,76;0,18
De 65 a 69 anys;..;..;8;2,93;0,11
De 70 a 74 anys;..;..;7;2,56;0,09
De 75 a 79 anys;..;..;5;1,83;0,07
De 80 a 84 anys;..;..;6;2,20;0,08
85 o més anys;..;..;6;2,20;0,08
Total;138;135;273;100,00;3,70
%;50,55;49,45;100,00;;

