Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Italia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=c2&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,92;0,04
De 5 a 9 anys;10;16;26;9,49;0,11
De 10 a 14 anys;9;11;20;7,30;0,09
De 15 a 19 anys;10;12;22;8,03;0,10
De 20 a 24 anys;12;14;26;9,49;0,11
De 25 a 29 anys;10;6;16;5,84;0,07
De 30 a 34 anys;9;6;15;5,47;0,07
De 35 a 39 anys;4;23;27;9,85;0,12
De 40 a 44 anys;..;..;28;10,22;0,12
De 45 a 49 anys;..;..;21;7,66;0,09
De 50 a 54 anys;5;19;24;8,76;0,11
De 55 a 59 anys;..;..;16;5,84;0,07
De 60 a 64 anys;..;..;11;4,01;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,19;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,46;0,02
85 o més anys;..;..;..;..;..
Total;83;191;274;100,00;1,21
%;30,29;69,71;100,00;;

