Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Alemania
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d36&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6699;670;60,14;10,00
Salou;1036;105;9,43;10,14
Vila-seca;543;93;8,35;17,13
Torredembarra;701;87;7,81;12,41
Constantí;132;32;2,87;24,24
Roda de Berà;211;25;2,24;11,85
Altafulla;164;22;1,97;13,41
Canonja, la;40;17;1,53;42,50
Creixell;133;16;1,44;12,03
Pobla de Montornès, la;60;15;1,35;25,00
Morell, el;64;7;0,63;10,94
Riera de Gaià, la;23;5;0,45;21,74
Catllar, el;61;5;0,45;8,20
Pobla de Mafumet, la;44;4;0,36;9,09
Resta de municipis;158;11;0,99;0,00
Tarragonès;10069;1114;100,00;11,06

