Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,2898,19.64,82,2.91
2023,14311,2816,19.68,79,2.89
2022,14014,2737,19.53,160,6.21
2021,13459,2577,19.15,777,43.17
2020,13077,1800,13.76,44,2.51
2019,12574,1756,13.97,15,0.86
2018,11926,1741,14.60,14,0.81
2017,11456,1727,15.08,39,2.31
2016,10714,1688,15.76,39,2.37
2015,9901,1649,16.65,13,0.79
2014,9203,1636,17.78,34,2.12
2013,8551,1602,18.73,5,0.31
2012,7914,1597,20.18,50,3.23
2011,7218,1547,21.43,20,1.31
2010,6721,1527,22.72,-20,-1.29
2009,6235,1547,24.81,..,..

