Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;10;14;2,49;1,21
De 5 a 9 anys;16;12;28;4,98;2,41
De 10 a 14 anys;18;4;22;3,91;1,89
De 15 a 19 anys;11;11;22;3,91;1,89
De 20 a 24 anys;13;22;35;6,23;3,01
De 25 a 29 anys;15;21;36;6,41;3,10
De 30 a 34 anys;15;22;37;6,58;3,19
De 35 a 39 anys;18;14;32;5,69;2,76
De 40 a 44 anys;19;14;33;5,87;2,84
De 45 a 49 anys;15;16;31;5,52;2,67
De 50 a 54 anys;13;12;25;4,45;2,15
De 55 a 59 anys;15;14;29;5,16;2,50
De 60 a 64 anys;17;23;40;7,12;3,45
De 65 a 69 anys;12;18;30;5,34;2,58
De 70 a 74 anys;28;11;39;6,94;3,36
De 75 a 79 anys;17;10;27;4,80;2,33
De 80 a 84 anys;19;17;36;6,41;3,10
85 o més anys;15;31;46;8,19;3,96
Total;280;282;562;100,00;48,41
%;49,82;50,18;100,00;;

