Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;101;108;209;6,50;4,34
De 5 a 9 anys;124;95;219;6,82;4,55
De 10 a 14 anys;120;118;238;7,41;4,94
De 15 a 19 anys;78;88;166;5,17;3,45
De 20 a 24 anys;73;79;152;4,73;3,16
De 25 a 29 anys;79;105;184;5,73;3,82
De 30 a 34 anys;86;97;183;5,70;3,80
De 35 a 39 anys;118;103;221;6,88;4,59
De 40 a 44 anys;121;90;211;6,57;4,38
De 45 a 49 anys;126;115;241;7,50;5,01
De 50 a 54 anys;131;97;228;7,10;4,74
De 55 a 59 anys;93;81;174;5,42;3,62
De 60 a 64 anys;70;76;146;4,54;3,03
De 65 a 69 anys;63;68;131;4,08;2,72
De 70 a 74 anys;60;73;133;4,14;2,76
De 75 a 79 anys;43;45;88;2,74;1,83
De 80 a 84 anys;50;60;110;3,42;2,29
85 o més anys;82;97;179;5,57;3,72
Total;1618;1595;3213;100,00;66,76
%;50,36;49,64;100,00;;

