Població resident a l'estranger per municipis d'inscripció. 2015
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d216&res=c2&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3722,55,44.00,1.48
Sant Feliu de Guíxols,674,16,12.80,2.37
Salt,544,14,11.20,2.57
Olot,688,10,8.00,1.45
Santa Cristina d'Aro,117,6,4.80,5.13
Lloret de Mar,682,5,4.00,0.73
Blanes,1084,4,3.20,0.37
Resta de municipis,10979,15,12.00,0.00
Comarques Gironines,18490,125,100.00,0.68

