Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Argentina
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d25&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,1.32,0.57
De 10 a 14 anys,..,..,6,1.97,0.86
De 15 a 19 anys,..,..,7,2.30,1.00
De 20 a 24 anys,11,8,19,6.25,2.72
De 25 a 29 anys,7,7,14,4.61,2.01
De 30 a 34 anys,7,4,11,3.62,1.58
De 35 a 39 anys,7,8,15,4.93,2.15
De 40 a 44 anys,7,5,12,3.95,1.72
De 45 a 49 anys,..,..,10,3.29,1.43
De 50 a 54 anys,10,8,18,5.92,2.58
De 55 a 59 anys,7,14,21,6.91,3.01
De 60 a 64 anys,12,14,26,8.55,3.72
De 65 a 69 anys,8,18,26,8.55,3.72
De 70 a 74 anys,10,19,29,9.54,4.15
De 75 a 79 anys,10,17,27,8.88,3.87
De 80 a 84 anys,8,19,27,8.88,3.87
85 o més anys,13,18,31,10.20,4.44
Total,129,175,304,100.00,43.55
%,42.43,57.57,100.00,,

