Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d08&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.48,0.15
De 5 a 9 anys,5,4,9,3.32,0.33
De 10 a 14 anys,..,..,7,2.58,0.26
De 15 a 19 anys,6,6,12,4.43,0.44
De 20 a 24 anys,12,8,20,7.38,0.74
De 25 a 29 anys,8,5,13,4.80,0.48
De 30 a 34 anys,5,6,11,4.06,0.41
De 35 a 39 anys,11,4,15,5.54,0.55
De 40 a 44 anys,5,4,9,3.32,0.33
De 45 a 49 anys,4,9,13,4.80,0.48
De 50 a 54 anys,9,14,23,8.49,0.85
De 55 a 59 anys,7,5,12,4.43,0.44
De 60 a 64 anys,7,11,18,6.64,0.66
De 65 a 69 anys,8,20,28,10.33,1.03
De 70 a 74 anys,10,11,21,7.75,0.77
De 75 a 79 anys,7,7,14,5.17,0.52
De 80 a 84 anys,11,5,16,5.90,0.59
85 o més anys,13,13,26,9.59,0.96
Total,133,138,271,100.00,9.99
%,49.08,50.92,100.00,,

