Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c5&t=2010
Categoria;Població resident a l'estranger;% vert.
Manresa;1405;28,05
Vic;436;8,70
Sallent;244;4,87
Berga;205;4,09
Manlleu;196;3,91
Cardona;172;3,43
Súria;147;2,93
Sant Vicenç de Castellet;138;2,76
Solsona;115;2,30
Torelló;102;2,04
Castellbell i el Vilar;98;1,96
Puig-reig;83;1,66
Balsareny;79;1,58
Sant Fruitós de Bages;79;1,58
Navarcles;72;1,44
Gironella;69;1,38
Monistrol de Montserrat;65;1,30
Navàs;57;1,14
Tona;56;1,12
Artés;50;1,00
Callús;44;0,88
Sant Hipòlit de Voltregà;44;0,88
Centelles;42;0,84
Sant Joan de Vilatorrada;40;0,80
Sant Boi de Lluçanès;40;0,80
Roda de Ter;39;0,78
Taradell;35;0,70
Biosca;33;0,66
Avinyó;31;0,62
Pont de Vilomara i Rocafort, el;28;0,56
Santpedor;27;0,54
Bagà;26;0,52
Pobla de Lillet, la;26;0,52
Cercs;25;0,50
Sant Quirze de Besora;25;0,50
Sant Julià de Vilatorta;23;0,46
Masies de Voltregà, les;22;0,44
Aguilar de Segarra;21;0,42
Fonollosa;21;0,42
Esquirol, l';21;0,42
Torà;20;0,40
Gurb;19;0,38
Vilanova de Sau;19;0,38
Castellgalí;17;0,34
Sant Bartomeu del Grau;17;0,34
Guardiola de Berguedà;16;0,32
Saldes;16;0,32
Sant Vicenç de Torelló;16;0,32
Balenyà;15;0,30
Seva;14;0,28
Calldetenes;14;0,28
Sant Feliu Sasserra;14;0,28
Casserres;12;0,24
Sant Martí de Centelles;12;0,24
Montesquiu;11;0,22
Castellar de n'Hug;10;0,20
Sant Mateu de Bages;10;0,20
Viladrau;10;0,20
Sant Pere de Torelló;10;0,20
Sant Martí d'Albars;10;0,20
Espunyola, l';9;0,18
Gaià;9;0,18
Pinós;9;0,18
Olius;9;0,18
Prats de Lluçanès;9;0,18
Marganell;8;0,16
Sant Llorenç de Morunys;8;0,16
Odèn;8;0,16
Alpens;8;0,16
Sant Salvador de Guardiola;7;0,14
Olost;7;0,14
Gósol;6;0,12
Rajadell;6;0,12
Santa Eulàlia de Riuprimer;6;0,12
Folgueroles;6;0,12
Coma i la Pedra, la;6;0,12
Oristà;6;0,12
Avià;5;0,10
Borredà;5;0,10
Castellfollit del Boix;5;0,10
Mura;5;0,10
Santa Eugènia de Berga;5;0,10
Masies de Roda, les;5;0,10
Riner;5;0,10
Viver i Serrateix;4;0,08
Montmajor;4;0,08
Montclar;4;0,08
Vidrà;4;0,08
Rupit i Pruit;4;0,08
Pinell de Solsonès;4;0,08
Resta de municipis;60;1,20
Comarques Centrals;5009;100,00

