Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Turkey
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,11,24,8.05,0.02
De 5 a 9 anys,18,15,33,11.07,0.03
De 10 a 14 anys,11,9,20,6.71,0.02
De 15 a 19 anys,8,4,12,4.03,0.01
De 20 a 24 anys,5,9,14,4.70,0.01
De 25 a 29 anys,7,9,16,5.37,0.02
De 30 a 34 anys,12,18,30,10.07,0.03
De 35 a 39 anys,17,13,30,10.07,0.03
De 40 a 44 anys,13,14,27,9.06,0.03
De 45 a 49 anys,10,9,19,6.38,0.02
De 50 a 54 anys,10,11,21,7.05,0.02
De 55 a 59 anys,10,8,18,6.04,0.02
De 60 a 64 anys,..,..,9,3.02,<0.01
De 65 a 69 anys,..,..,8,2.68,<0.01
De 70 a 74 anys,..,..,10,3.36,0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,154,144,298,100.00,0.31
%,51.68,48.32,100.00,,

