Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d41&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;51;0,42;3;6,25
2023;11581;48;0,41;-3;-5,88
2022;11119;51;0,46;1;2,00
2021;10248;50;0,49;3;6,38
2020;9682;47;0,49;-4;-7,84
2019;8885;51;0,57;-8;-13,56
2018;8137;59;0,73;7;13,46
2017;7383;52;0,70;-9;-14,75
2016;6442;61;0,95;18;41,86
2015;5423;43;0,79;17;65,38
2014;4410;26;0,59;4;18,18
2013;3793;22;0,58;6;37,50
2012;3164;16;0,51;1;6,67
2011;2851;15;0,53;2;15,38
2010;2594;13;0,50;-4;-23,53
2009;2362;17;0,72;..;..

