Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=c1&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;12755;4,72;603;4,96
2023;256633;12152;4,74;402;3,42
2022;249449;11750;4,71;515;4,58
2021;238306;11235;4,71;376;3,46
2020;232453;10859;4,67;432;4,14
2019;222734;10427;4,68;360;3,58
2018;213842;10067;4,71;564;5,93
2017;201654;9503;4,71;564;6,31
2016;187951;8939;4,76;594;7,12
2015;173050;8345;4,82;525;6,71
2014;158671;7820;4,93;472;6,42
2013;146049;7348;5,03;413;5,96
2012;133654;6935;5,19;379;5,78
2011;122992;6556;5,33;391;6,34
2010;112502;6165;5,48;235;3,96
2009;103269;5930;5,74;..;..

