Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;497;505;1002;7,55;4,85
De 5 a 9 anys;561;519;1080;8,14;5,22
De 10 a 14 anys;527;488;1015;7,65;4,91
De 15 a 19 anys;420;395;815;6,14;3,94
De 20 a 24 anys;376;341;717;5,41;3,47
De 25 a 29 anys;332;380;712;5,37;3,44
De 30 a 34 anys;379;412;791;5,96;3,82
De 35 a 39 anys;424;490;914;6,89;4,42
De 40 a 44 anys;476;471;947;7,14;4,58
De 45 a 49 anys;529;484;1013;7,64;4,90
De 50 a 54 anys;490;430;920;6,94;4,45
De 55 a 59 anys;386;273;659;4,97;3,19
De 60 a 64 anys;306;258;564;4,25;2,73
De 65 a 69 anys;230;238;468;3,53;2,26
De 70 a 74 anys;202;208;410;3,09;1,98
De 75 a 79 anys;193;181;374;2,82;1,81
De 80 a 84 anys;225;178;403;3,04;1,95
85 o més anys;216;245;461;3,48;2,23
Total;6769;6496;13265;100,00;64,14
%;51,03;48,97;100,00;;

