Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1507;92;19,70;6,10
Vilanova i la Geltrú;2140;79;16,92;3,69
Vilafranca del Penedès;1202;57;12,21;4,74
Sitges;1144;51;10,92;4,46
Calafell;728;28;6,00;3,85
Vendrell, el;1019;23;4,93;2,26
Sant Pere de Ribes;538;22;4,71;4,09
Santa Margarida i els Monjos;162;10;2,14;6,17
Sant Martí de Tous;43;9;1,93;20,93
Vilanova del Camí;191;8;1,71;4,19
Cunit;368;8;1,71;2,17
Piera;118;6;1,28;5,08
Llacuna, la;36;5;1,07;13,89
Arboç, l';135;5;1,07;3,70
Sant Sadurní d'Anoia;227;5;1,07;2,20
Argençola;40;4;0,86;10,00
Òdena;38;4;0,86;10,53
Bisbal del Penedès, la;30;4;0,86;13,33
Granada, la;35;4;0,86;11,43
Resta de municipis;2259;43;9,21;0,00
Penedès;11960;467;100,00;3,90

