Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;13;35;16,99;0,02
De 5 a 9 anys;15;21;36;17,48;0,02
De 10 a 14 anys;13;13;26;12,62;0,02
De 15 a 19 anys;5;4;9;4,37;<0,01
De 20 a 24 anys;..;..;8;3,88;<0,01
De 25 a 29 anys;5;5;10;4,85;<0,01
De 30 a 34 anys;5;5;10;4,85;<0,01
De 35 a 39 anys;5;8;13;6,31;<0,01
De 40 a 44 anys;7;4;11;5,34;<0,01
De 45 a 49 anys;..;..;7;3,40;<0,01
De 50 a 54 anys;..;..;7;3,40;<0,01
De 55 a 59 anys;..;..;6;2,91;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,94;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,94;<0,01
De 80 a 84 anys;..;..;9;4,37;<0,01
85 o més anys;..;..;8;3,88;<0,01
Total;115;91;206;100,00;0,12
%;55,83;44,17;100,00;;

