Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,23675,7.95,1008,4.45
2023,282886,22667,8.01,788,3.60
2022,274843,21879,7.96,1098,5.28
2021,262363,20781,7.92,916,4.61
2020,255611,19865,7.77,1076,5.73
2019,244596,18789,7.68,1275,7.28
2018,234423,17514,7.47,1531,9.58
2017,220660,15983,7.24,1792,12.63
2016,205134,14191,6.92,1756,14.12
2015,188325,12435,6.60,1435,13.05
2014,172270,11000,6.39,909,9.01
2013,158150,10091,6.38,724,7.73
2012,144537,9367,6.48,479,5.39
2011,132870,8888,6.69,387,4.55
2010,121591,8501,6.99,369,4.54
2009,111649,8132,7.28,..,..

