Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d41&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;837;380;31,02;45,40
Mollet del Vallès;341;146;11,92;42,82
Sant Celoni;150;70;5,71;46,67
Caldes de Montbui;153;67;5,47;43,79
Garriga, la;133;58;4,73;43,61
Montornès del Vallès;75;47;3,84;62,67
Cardedeu;128;41;3,35;32,03
Parets del Vallès;77;35;2,86;45,45
Canovelles;59;35;2,86;59,32
Llagosta, la;60;31;2,53;51,67
Franqueses del Vallès, les;63;28;2,29;44,44
Llinars del Vallès;48;25;2,04;52,08
Lliçà d'Amunt;58;24;1,96;41,38
Ametlla del Vallès, l';68;23;1,88;33,82
Roca del Vallès, la;44;21;1,71;47,73
Sant Pere de Vilamajor;26;19;1,55;73,08
Sant Fost de Campsentelles;43;19;1,55;44,19
Bigues i Riells del Fai;42;18;1,47;42,86
Santa Maria de Palautordera;42;17;1,39;40,48
Sant Antoni de Vilamajor;38;16;1,31;42,11
Cànoves i Samalús;26;15;1,22;57,69
Sant Esteve de Palautordera;17;12;0,98;70,59
Montmeló;55;12;0,98;21,82
Martorelles;44;11;0,90;25,00
Lliçà de Vall;23;10;0,82;43,48
Aiguafreda;28;10;0,82;35,71
Santa Eulàlia de Ronçana;28;9;0,73;32,14
Sant Feliu de Codines;66;8;0,65;12,12
Gualba;13;5;0,41;38,46
Vallgorguina;11;5;0,41;45,45
Vilanova del Vallès;13;4;0,33;30,77
Resta de municipis;42;4;0,33;0,00
Vallès Oriental;2851;1225;100,00;42,97

