Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d34
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;112;37,46;5,85
Lloret de Mar;1464;77;25,75;5,26
Santa Coloma de Farners;479;26;8,70;5,43
Tossa de Mar;230;22;7,36;9,57
Arbúcies;278;12;4,01;4,32
Caldes de Malavella;113;8;2,68;7,08
Vidreres;172;8;2,68;4,65
Sils;80;8;2,68;10,00
Cellera de Ter, la;117;6;2,01;5,13
Amer;44;6;2,01;13,64
Anglès;220;4;1,34;1,82
Resta de municipis;669;10;3,34;0,00
Selva;5780;299;100,00;5,17

