Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d08&t=2012
Categoria;Población residente en el extranjero;% vert.
Reus;1672;57,44
Cambrils;574;19,72
Mont-roig del Camp;222;7,63
Vandellòs i l'Hospitalet de l'Infant;106;3,64
Riudoms;96;3,30
Selva del Camp, la;40;1,37
Duesaigües;32;1,10
Alforja;25;0,86
Montbrió del Camp;19;0,65
Riudecols;17;0,58
Prades;11;0,38
Botarell;10;0,34
Almoster;10;0,34
Riudecanyes;10;0,34
Maspujols;9;0,31
Vilanova d'Escornalbou;9;0,31
Castellvell del Camp;8;0,27
Borges del Camp, les;8;0,27
Vilaplana;7;0,24
Albiol, l';7;0,24
Colldejou;4;0,14
Aleixar, l';4;0,14
Pratdip;4;0,14
Resta de municipis;7;0,24
Baix Camp;2911;100,00

