Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Romania
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d128&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;85;0,03;11;14,86
2023;282886;74;0,03;-1;-1,33
2022;274843;75;0,03;7;10,29
2021;262363;68;0,03;7;11,48
2020;255611;61;0,02;-1;-1,61
2019;244596;62;0,03;10;19,23
2018;234423;52;0,02;4;8,33
2017;220660;48;0,02;-6;-11,11
2016;205134;54;0,03;5;10,20
2015;188325;49;0,03;-8;-14,04
2014;172270;57;0,03;-3;-5,00
2013;158150;60;0,04;0;0,00
2012;144537;60;0,04;-1;-1,64
2011;132870;61;0,05;11;22,00
2010;121591;50;0,04;13;35,14
2009;111649;37;0,03;..;..

