Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribbean
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d20&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,5.15,0.08
De 10 a 14 anys,4,8,12,8.82,0.14
De 15 a 19 anys,..,..,6,4.41,0.07
De 20 a 24 anys,..,..,7,5.15,0.08
De 25 a 29 anys,7,5,12,8.82,0.14
De 30 a 34 anys,..,..,7,5.15,0.08
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,6,4.41,0.07
De 45 a 49 anys,..,..,8,5.88,0.09
De 50 a 54 anys,..,..,5,3.68,0.06
De 55 a 59 anys,12,5,17,12.50,0.20
De 60 a 64 anys,..,..,7,5.15,0.08
De 65 a 69 anys,5,5,10,7.35,0.12
De 70 a 74 anys,..,..,5,3.68,0.06
De 75 a 79 anys,..,..,8,5.88,0.09
De 80 a 84 anys,..,..,5,3.68,0.06
85 o més anys,..,..,10,7.35,0.12
Total,76,60,136,100.00,1.57
%,55.88,44.12,100.00,,

