Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c2&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,1326,82.72,0.80
Tarragona,6699,24,1.50,0.36
Sant Cugat del Vallès,3121,17,1.06,0.54
"Hospitalet de Llobregat, l'",8453,16,1.00,0.19
Girona,6091,15,0.94,0.25
Vilanova i la Geltrú,2568,9,0.56,0.35
Badalona,7301,8,0.50,0.11
Lleida,6370,8,0.50,0.13
Sabadell,7338,7,0.44,0.10
Terrassa,7674,7,0.44,0.09
Castelldefels,2217,6,0.37,0.27
Sant Boi de Llobregat,1788,6,0.37,0.34
Figueres,2672,5,0.31,0.19
Cambrils,1205,5,0.31,0.41
Mataró,4215,5,0.31,0.12
Lloret de Mar,1380,5,0.31,0.36
"Prat de Llobregat, el",1296,4,0.25,0.31
Sant Joan Despí,657,4,0.25,0.61
Cabrils,172,4,0.25,2.33
Falset,122,4,0.25,3.28
Salou,1036,4,0.25,0.39
"Vendrell, el",1285,4,0.25,0.31
Sant Pere de Ribes,710,4,0.25,0.56
Cubelles,275,4,0.25,1.45
Resta de municipis,127520,102,6.36,0.00
Catalunya,367367,1603,100.00,0.44

