Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d35&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,27;0,67
De 10 a 14 anys;..;..;7;5,98;0,94
De 15 a 19 anys;..;..;6;5,13;0,81
De 20 a 24 anys;8;4;12;10,26;1,61
De 25 a 29 anys;..;..;5;4,27;0,67
De 30 a 34 anys;..;..;8;6,84;1,07
De 35 a 39 anys;..;..;5;4,27;0,67
De 40 a 44 anys;7;4;11;9,40;1,48
De 45 a 49 anys;..;..;6;5,13;0,81
De 50 a 54 anys;4;4;8;6,84;1,07
De 55 a 59 anys;..;..;9;7,69;1,21
De 60 a 64 anys;..;..;7;5,98;0,94
De 65 a 69 anys;..;..;5;4,27;0,67
De 70 a 74 anys;4;6;10;8,55;1,34
De 75 a 79 anys;..;..;4;3,42;0,54
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;5,13;0,81
Total;65;52;117;100,00;15,70
%;55,56;44,44;100,00;;

