Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d26&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,87;0,76
De 15 a 19 anys;4;5;9;4,21;1,71
De 20 a 24 anys;..;..;7;3,27;1,33
De 25 a 29 anys;..;..;6;2,80;1,14
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;2,34;0,95
De 40 a 44 anys;..;..;5;2,34;0,95
De 45 a 49 anys;..;..;10;4,67;1,90
De 50 a 54 anys;9;4;13;6,07;2,47
De 55 a 59 anys;10;8;18;8,41;3,42
De 60 a 64 anys;17;10;27;12,62;5,12
De 65 a 69 anys;16;11;27;12,62;5,12
De 70 a 74 anys;6;4;10;4,67;1,90
De 75 a 79 anys;11;12;23;10,75;4,36
De 80 a 84 anys;7;7;14;6,54;2,66
85 o més anys;16;12;28;13,08;5,31
Total;118;96;214;100,00;40,61
%;55,14;44,86;100,00;;

