Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1239;1099;2338;6,58;1,76
De 5 a 9 anys;1352;1262;2614;7,36;1,97
De 10 a 14 anys;1167;1137;2304;6,49;1,74
De 15 a 19 anys;957;951;1908;5,37;1,44
De 20 a 24 anys;898;875;1773;4,99;1,34
De 25 a 29 anys;986;1068;2054;5,78;1,55
De 30 a 34 anys;1253;1371;2624;7,39;1,98
De 35 a 39 anys;1476;1672;3148;8,87;2,37
De 40 a 44 anys;1434;1842;3276;9,23;2,47
De 45 a 49 anys;1333;1809;3142;8,85;2,37
De 50 a 54 anys;1111;1274;2385;6,72;1,80
De 55 a 59 anys;847;911;1758;4,95;1,33
De 60 a 64 anys;630;607;1237;3,48;0,93
De 65 a 69 anys;529;526;1055;2,97;0,80
De 70 a 74 anys;400;453;853;2,40;0,64
De 75 a 79 anys;470;439;909;2,56;0,69
De 80 a 84 anys;473;537;1010;2,84;0,76
85 o més anys;492;629;1121;3,16;0,85
Total;17047;18462;35509;100,00;26,78
%;48,01;51,99;100,00;;

