Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;11;19;3,48;0,23
De 5 a 9 anys;28;20;48;8,79;0,58
De 10 a 14 anys;20;14;34;6,23;0,41
De 15 a 19 anys;19;10;29;5,31;0,35
De 20 a 24 anys;7;11;18;3,30;0,22
De 25 a 29 anys;9;22;31;5,68;0,37
De 30 a 34 anys;35;35;70;12,82;0,84
De 35 a 39 anys;36;50;86;15,75;1,04
De 40 a 44 anys;25;41;66;12,09;0,79
De 45 a 49 anys;21;24;45;8,24;0,54
De 50 a 54 anys;16;14;30;5,49;0,36
De 55 a 59 anys;10;10;20;3,66;0,24
De 60 a 64 anys;10;5;15;2,75;0,18
De 65 a 69 anys;4;7;11;2,01;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;6;4;10;1,83;0,12
De 80 a 84 anys;..;..;8;1,47;0,10
85 o més anys;..;..;5;0,92;0,06
Total;263;283;546;100,00;6,57
%;48,17;51,83;100,00;;

