Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Polònia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d122&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;11;21;12,35;0,01
De 5 a 9 anys;12;14;26;15,29;0,01
De 10 a 14 anys;5;4;9;5,29;<0,01
De 15 a 19 anys;4;4;8;4,71;<0,01
De 20 a 24 anys;..;..;7;4,12;<0,01
De 25 a 29 anys;..;..;12;7,06;<0,01
De 30 a 34 anys;9;4;13;7,65;<0,01
De 35 a 39 anys;..;..;23;13,53;0,01
De 40 a 44 anys;..;..;20;11,76;<0,01
De 45 a 49 anys;..;..;8;4,71;<0,01
De 50 a 54 anys;..;..;7;4,12;<0,01
De 55 a 59 anys;..;..;8;4,71;<0,01
De 60 a 64 anys;..;..;4;2,35;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;114;56;170;100,00;0,08
%;67,06;32,94;100,00;;

