Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=c8&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;19;0,12;-1;-5,00
2023;14754;20;0,14;-2;-9,09
2022;14261;22;0,15;4;22,22
2021;13572;18;0,13;2;12,50
2020;13113;16;0,12;-1;-5,88
2019;12466;17;0,14;6;54,55
2018;11798;11;0,09;4;57,14
2017;11003;7;0,06;0;0,00
2016;10068;7;0,07;0;0,00
2015;8983;7;0,08;0;0,00
2014;8060;7;0,09;3;75,00
2013;7071;4;0,06;0;0,00
2012;6286;4;0,06;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

