Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d25&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;480;188;38,52;39,17
Pobla de Segur, la;226;153;31,35;67,70
Torre de Cabdella, la;65;40;8,20;61,54
Isona i Conca Dellà;176;31;6,35;17,61
Salàs de Pallars;59;14;2,87;23,73
Gavet de la Conca;48;12;2,46;25,00
Conca de Dalt;34;12;2,46;35,29
Abella de la Conca;61;9;1,84;14,75
Talarn;32;8;1,64;25,00
Sarroca de Bellera;7;6;1,23;85,71
Senterada;17;6;1,23;35,29
Sant Esteve de la Sarga;20;4;0,82;20,00
Castell de Mur;34;4;0,82;11,76
Resta de municipis;25;..;..;..
Pallars Jussà;1284;488;100,00;38,01

