Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c7&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;378;39,87;0,38
Badalona;3228;33;3,48;1,02
Hospitalet de Llobregat, l';2862;32;3,38;1,12
Lleida;3271;27;2,85;0,83
Mataró;1888;26;2,74;1,38
Terrassa;3308;21;2,22;0,63
Tarragona;3218;20;2,11;0,62
Girona;2728;20;2,11;0,73
Sabadell;3751;18;1,90;0,48
Granollers;934;16;1,69;1,71
Viladecans;397;13;1,37;3,27
Castelldefels;864;12;1,27;1,39
Santa Coloma de Gramenet;1006;11;1,16;1,09
Vilassar de Mar;271;10;1,05;3,69
Igualada;790;10;1,05;1,27
Reus;1672;9;0,95;0,54
Cambrils;574;9;0,95;1,57
Lloret de Mar;467;9;0,95;1,93
Manresa;1595;9;0,95;0,56
Sant Cugat del Vallès;1197;8;0,84;0,67
Palafrugell;467;8;0,84;1,71
Vilanova i la Geltrú;1233;8;0,84;0,65
Banyoles;172;7;0,74;4,07
Blanes;782;7;0,74;0,90
Vendrell, el;464;7;0,74;1,51
Lliçà d'Amunt;70;6;0,63;8,57
Masnou, el;365;6;0,63;1,64
Argentona;121;6;0,63;4,96
Premià de Dalt;128;6;0,63;4,69
Pineda de Mar;413;6;0,63;1,45
Santa Margarida de Montbui;87;6;0,63;6,90
Barberà del Vallès;175;5;0,53;2,86
Figueres;1116;5;0,53;0,45
Gavà;523;5;0,53;0,96
Vilanova del Camí;86;5;0,53;5,81
Castelló d'Empúries;235;4;0,42;1,70
Balaguer;474;4;0,42;0,84
Martorell;375;4;0,42;1,07
Santa Susanna;25;4;0,42;16,00
Piera;71;4;0,42;5,63
Resta de municipis;46209;144;15,19;0,00
Catalunya;185848;948;100,00;0,51

