Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;59;67;126;1,97;0,07
De 5 a 9 anys;141;126;267;4,18;0,14
De 10 a 14 anys;189;184;373;5,84;0,20
De 15 a 19 anys;237;203;440;6,89;0,24
De 20 a 24 anys;232;260;492;7,71;0,26
De 25 a 29 anys;252;256;508;7,96;0,27
De 30 a 34 anys;221;216;437;6,85;0,24
De 35 a 39 anys;223;201;424;6,64;0,23
De 40 a 44 anys;233;222;455;7,13;0,24
De 45 a 49 anys;259;211;470;7,36;0,25
De 50 a 54 anys;216;175;391;6,13;0,21
De 55 a 59 anys;213;142;355;5,56;0,19
De 60 a 64 anys;164;180;344;5,39;0,19
De 65 a 69 anys;133;156;289;4,53;0,16
De 70 a 74 anys;101;132;233;3,65;0,13
De 75 a 79 anys;123;127;250;3,92;0,13
De 80 a 84 anys;73;93;166;2,60;0,09
85 o més anys;149;213;362;5,67;0,19
Total;3218;3164;6382;100,00;3,43
%;50,42;49,58;100,00;;

