Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b17&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,24790,52.73,15.37
Badalona,7034,1792,3.81,25.48
"Hospitalet de Llobregat, l'",8018,1611,3.43,20.09
Sabadell,7209,1468,3.12,20.36
Santa Coloma de Gramenet,4020,1454,3.09,36.17
Terrassa,7440,1244,2.65,16.72
Mataró,4105,781,1.66,19.03
Sant Cugat del Vallès,2949,709,1.51,24.04
Manresa,3833,686,1.46,17.90
Granollers,3253,665,1.41,20.44
Vilanova i la Geltrú,2484,472,1.00,19.00
Castelldefels,2167,435,0.93,20.07
Vic,2507,393,0.84,15.68
Cornellà de Llobregat,2147,381,0.81,17.75
Rubí,1887,303,0.64,16.06
Esplugues de Llobregat,1447,292,0.62,20.18
Sant Boi de Llobregat,1711,280,0.60,16.36
Sitges,1346,279,0.59,20.73
Pineda de Mar,914,267,0.57,29.21
Cerdanyola del Vallès,1257,252,0.54,20.05
Igualada,1849,250,0.53,13.52
Vilafranca del Penedès,1576,239,0.51,15.16
Mollet del Vallès,1857,225,0.48,12.12
Gavà,1194,212,0.45,17.76
Calella,1037,211,0.45,20.35
Ripollet,716,208,0.44,29.05
Martorell,1217,203,0.43,16.68
Premià de Mar,1017,178,0.38,17.50
Sant Adrià de Besòs,656,170,0.36,25.91
"Prat de Llobregat, el",1240,168,0.36,13.55
Sant Feliu de Llobregat,953,163,0.35,17.10
Montcada i Reixac,651,161,0.34,24.73
Canovelles,590,151,0.32,25.59
Malgrat de Mar,550,144,0.31,26.18
Viladecans,1178,138,0.29,11.71
Vilassar de Mar,521,127,0.27,24.38
Sant Just Desvern,596,125,0.27,20.97
Sant Joan Despí,622,123,0.26,19.77
Sant Pere de Ribes,672,120,0.26,17.86
Barberà del Vallès,440,112,0.24,25.45
"Masnou, el",642,108,0.23,16.82
Berga,630,105,0.22,16.67
Arenys de Mar,596,104,0.22,17.45
Santa Perpètua de Mogoda,454,99,0.21,21.81
Cardedeu,376,98,0.21,26.06
Sant Andreu de la Barca,636,98,0.21,15.41
"Franqueses del Vallès, les",392,98,0.21,25.00
Sant Celoni,505,95,0.20,18.81
Alella,318,93,0.20,29.25
Caldes de Montbui,472,92,0.20,19.49
Molins de Rei,555,88,0.19,15.86
Canet de Mar,524,88,0.19,16.79
Sant Quirze del Vallès,340,85,0.18,25.00
Esparreguera,544,83,0.18,15.26
Premià de Dalt,248,83,0.18,33.47
Sant Vicenç dels Horts,426,81,0.17,19.01
Matadepera,250,80,0.17,32.00
"Garriga, la",393,74,0.16,18.83
Tordera,268,74,0.16,27.61
Castellar del Vallès,362,73,0.16,20.17
Manlleu,1422,73,0.16,5.13
Olesa de Montserrat,595,67,0.14,11.26
Montornès del Vallès,537,57,0.12,10.61
"Llagosta, la",316,57,0.12,18.04
Cardona,203,56,0.12,27.59
Sant Andreu de Llavaneres,268,56,0.12,20.90
Sant Feliu de Codines,173,54,0.11,31.21
Torelló,499,51,0.11,10.22
Parets del Vallès,292,50,0.11,17.12
Teià,148,48,0.10,32.43
Gelida,167,47,0.10,28.14
Lliçà d'Amunt,151,46,0.10,30.46
"Ametlla del Vallès, l'",187,46,0.10,24.60
Sant Vicenç de Castellet,304,45,0.10,14.80
Sallent,323,45,0.10,13.93
Cubelles,260,45,0.10,17.31
Santa Maria de Palautordera,175,43,0.09,24.57
Cabrils,165,42,0.09,25.45
Sant Pol de Mar,211,42,0.09,19.91
Begues,157,41,0.09,26.11
Corbera de Llobregat,287,40,0.09,13.94
Vallirana,239,38,0.08,15.90
Montgat,279,38,0.08,13.62
Vilassar de Dalt,186,38,0.08,20.43
Sant Fost de Campsentelles,113,37,0.08,32.74
Bigues i Riells del Fai,117,37,0.08,31.62
Palau-solità i Plegamans,182,36,0.08,19.78
Pallejà,184,36,0.08,19.57
Argentona,221,36,0.08,16.29
Sant Sadurní d'Anoia,270,36,0.08,13.33
Centelles,131,35,0.07,26.72
Puig-reig,138,34,0.07,24.64
Súria,182,34,0.07,18.68
Sant Joan de Vilatorrada,159,34,0.07,21.38
Tiana,175,33,0.07,18.86
Vilanova del Camí,228,33,0.07,14.47
Badia del Vallès,110,31,0.07,28.18
Sant Vicenç de Montalt,121,31,0.07,25.62
Santa Margarida de Montbui,269,31,0.07,11.52
Llinars del Vallès,203,30,0.06,14.78
Sant Fruitós de Bages,169,30,0.06,17.75
Gironella,109,29,0.06,26.61
Sant Antoni de Vilamajor,100,29,0.06,29.00
Abrera,256,29,0.06,11.33
Arenys de Munt,165,28,0.06,16.97
Martorelles,95,27,0.06,28.42
Castellbisbal,147,27,0.06,18.37
Moià,128,27,0.06,21.09
Montmeló,137,27,0.06,19.71
Navarcles,122,26,0.06,21.31
Tona,184,26,0.06,14.13
Santa Coloma de Cervelló,108,26,0.06,24.07
Piera,154,25,0.05,16.23
Navàs,146,23,0.05,15.75
Santa Margarida i els Monjos,206,23,0.05,11.17
Collbató,68,22,0.05,32.35
"Roca del Vallès, la",140,21,0.04,15.00
"Papiol, el",110,21,0.04,19.09
Sant Climent de Llobregat,45,21,0.04,46.67
Palafolls,132,21,0.04,15.91
Santa Susanna,61,21,0.04,34.43
Viladecavalls,91,20,0.04,21.98
Calaf,154,20,0.04,12.99
Sant Esteve Sesrovires,118,20,0.04,16.95
Caldes d'Estrac,124,20,0.04,16.13
Cabrera de Mar,99,20,0.04,20.20
Polinyà,47,19,0.04,40.43
Dosrius,56,19,0.04,33.93
Castellbell i el Vilar,133,18,0.04,13.53
Santa Eulàlia de Ronçana,93,18,0.04,19.35
Sentmenat,120,18,0.04,15.00
Cervelló,197,18,0.04,9.14
Artés,112,17,0.04,15.18
Masquefa,104,17,0.04,16.35
Vacarisses,74,16,0.03,21.62
Roda de Ter,234,16,0.03,6.84
Monistrol de Montserrat,111,15,0.03,13.51
"Bruc, el",77,15,0.03,19.48
Seva,44,14,0.03,31.82
Castellterçol,95,14,0.03,14.74
Balsareny,102,13,0.03,12.75
Aiguafreda,53,13,0.03,24.53
Capellades,147,13,0.03,8.84
Santpedor,75,13,0.03,17.33
Figaró-Montmany,39,12,0.03,30.77
Sant Cebrià de Vallalta,59,12,0.03,20.34
Mediona,55,12,0.03,21.82
Sant Quintí de Mediona,81,12,0.03,14.81
Canyelles,61,12,0.03,19.67
Cercs,38,11,0.02,28.95
Sant Salvador de Guardiola,24,11,0.02,45.83
Vallromanes,46,11,0.02,23.91
Cànoves i Samalús,38,11,0.02,28.95
"Masies de Voltregà, les",54,11,0.02,20.37
Bagà,55,10,0.02,18.18
Castellgalí,24,10,0.02,41.67
Sant Pere de Torelló,55,10,0.02,18.18
"Esquirol, l'",35,10,0.02,28.57
Sant Martí Sarroca,53,10,0.02,18.87
Avinyó,56,9,0.02,16.07
Taradell,138,9,0.02,6.52
Sant Vicenç de Torelló,44,9,0.02,20.45
Sant Boi de Lluçanès,53,9,0.02,16.98
Sant Hipòlit de Voltregà,90,9,0.02,10.00
Sant Pere de Riudebitlles,48,9,0.02,18.75
Olèrdola,46,9,0.02,19.57
Olivella,48,9,0.02,18.75
Lliçà de Vall,55,8,0.02,14.55
Vilanova del Vallès,41,8,0.02,19.51
Gurb,47,8,0.02,17.02
"Prats de Rei, els",13,8,0.02,61.54
Sant Martí d'Albars,14,8,0.02,57.14
Callús,86,7,0.01,8.14
Ullastrell,19,7,0.01,36.84
Torrelles de Llobregat,82,7,0.01,8.54
Vallbona d'Anoia,31,7,0.01,22.58
Castellet i la Gornal,19,7,0.01,36.84
Casserres,15,6,0.01,40.00
Guardiola de Berguedà,26,6,0.01,23.08
"Pont de Vilomara i Rocafort, el",37,6,0.01,16.22
