Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d31&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,306,171,42.33,55.88
Sant Joan de les Abadesses,89,60,14.85,67.42
Ribes de Freser,77,37,9.16,48.05
Campdevànol,38,35,8.66,92.11
Camprodon,84,30,7.43,35.71
Molló,15,11,2.72,73.33
Sant Pau de Segúries,13,10,2.48,76.92
Planoles,10,8,1.98,80.00
"Llosses, les",12,8,1.98,66.67
Ogassa,8,7,1.73,87.50
Setcases,6,6,1.49,100.00
Vilallonga de Ter,8,5,1.24,62.50
Pardines,5,5,1.24,100.00
Toses,7,4,0.99,57.14
Resta de municipis,13,7,1.73,0.00
Ripollès,691,404,100.00,58.47

