Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d15&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;37;22,56;0,15
Chile;36;21,95;0,46
Brasil;23;14,02;0,21
Bolívia;16;9,76;0,98
Estados Unidos de América;11;6,71;0,09
Colombia;9;5,49;0,23
Venezuela;9;5,49;0,08
México;8;4,88;0,06
Cuba;4;2,44;0,19
República Dominicana;4;2,44;0,17
Resta de països;7;4,27;..
Total continent;164;100,00;..

