Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d27&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;289;26,98;0,60
Argentina;218;20,35;0,69
Andorra;99;9,24;0,62
Bélgica;54;5,04;0,45
Reino Unido;42;3,92;0,16
Estados Unidos de América;38;3,55;0,17
Alemania;34;3,17;0,12
México;32;2,99;0,18
Suiza;25;2,33;0,15
Colombia;22;2,05;0,33
Ecuador;19;1,77;0,18
Chile;18;1,68;0,19
Italia;16;1,49;0,29
Paraguay;16;1,49;1,08
Senegal;15;1,40;2,09
Perú;14;1,31;0,26
Venezuela;12;1,12;0,15
Países Bajos;11;1,03;0,20
Guatemala;11;1,03;0,81
Marruecos;10;0,93;0,73
Brasil;10;0,93;0,08
Cuba;8;0,75;0,28
Uruguay;7;0,65;0,17
Panamá;5;0,47;0,30
Australia;5;0,47;0,16
Portugal;4;0,37;0,34
Jamaica;4;0,37;12,50
Resta de països;30;2,80;..
No consta país;3;0,28;..
Total;1071;100,00;..

