Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d08&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,47;0,08
De 5 a 9 anys;11;8;19;5,59;0,29
De 10 a 14 anys;7;15;22;6,47;0,33
De 15 a 19 anys;13;19;32;9,41;0,48
De 20 a 24 anys;9;11;20;5,88;0,30
De 25 a 29 anys;14;18;32;9,41;0,48
De 30 a 34 anys;11;19;30;8,82;0,45
De 35 a 39 anys;19;18;37;10,88;0,56
De 40 a 44 anys;13;18;31;9,12;0,47
De 45 a 49 anys;17;19;36;10,59;0,54
De 50 a 54 anys;18;14;32;9,41;0,48
De 55 a 59 anys;6;8;14;4,12;0,21
De 60 a 64 anys;..;..;9;2,65;0,14
De 65 a 69 anys;..;..;8;2,35;0,12
De 70 a 74 anys;..;..;8;2,35;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;181;340;100,00;5,11
%;46,76;53,24;100,00;;

