Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d42&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,11,6,17,9.34
De 5 a 9 anys,4,6,10,5.49
De 10 a 14 anys,4,5,9,4.95
De 15 a 19 anys,..,..,10,5.49
De 20 a 24 anys,7,8,15,8.24
De 25 a 29 anys,4,5,9,4.95
De 30 a 34 anys,6,5,11,6.04
De 35 a 39 anys,5,7,12,6.59
De 40 a 44 anys,6,10,16,8.79
De 45 a 49 anys,8,8,16,8.79
De 50 a 54 anys,5,5,10,5.49
De 55 a 59 anys,..,..,6,3.30
De 60 a 64 anys,8,4,12,6.59
De 65 a 69 anys,..,..,7,3.85
De 70 a 74 anys,..,..,6,3.30
De 75 a 79 anys,..,..,4,2.20
De 80 a 84 anys,..,..,7,3.85
85 o més anys,..,..,5,2.75
Total,94,88,182,100.00
%,51.65,48.35,100.00,

