Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Algèria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d203&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;..;..;..
Alt Empordà;7343;4;4,17;0,05
Alt Penedès;3103;0;0,00;0,00
Alt Urgell;4787;..;..;..
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;..;..;..
Aran;558;0;0,00;0,00
Bages;6533;0;0,00;0,00
Baix Camp;6649;0;0,00;0,00
Baix Ebre;3183;..;..;..
Baix Empordà;6397;0;0,00;0,00
Baix Llobregat;19838;8;8,33;0,04
Baix Penedès;3105;..;..;..
Barcelonès;185848;34;35,42;0,02
Berguedà;1226;0;0,00;0,00
Cerdanya;1140;0;0,00;0,00
Conca de Barberà;827;..;..;..
Garraf;5057;0;0,00;0,00
Garrigues;533;0;0,00;0,00
Garrotxa;2063;..;..;..
Gironès;9635;..;..;..
Lluçanès;0;0;0,00;?
Maresme;13623;0;0,00;0,00
Moianès;372;0;0,00;0,00
Montsià;1793;..;..;..
Noguera;2527;0;0,00;0,00
Osona;6374;0;0,00;0,00
Pallars Jussà;1277;0;0,00;0,00
Pallars Sobirà;535;0;0,00;0,00
Pla d'Urgell;1139;..;..;..
Pla de l'Estany;741;0;0,00;0,00
Priorat;419;0;0,00;0,00
Ribera d'Ebre;819;0;0,00;0,00
Ripollès;824;0;0,00;0,00
Segarra;669;0;0,00;0,00
Segrià;7962;15;15,62;0,19
Selva;5444;5;5,21;0,09
Solsonès;745;0;0,00;0,00
Tarragonès;10069;6;6,25;0,06
Terra Alta;288;0;0,00;0,00
Urgell;1481;..;..;..
Vallès Occidental;25628;7;7,29;0,03
Vallès Oriental;11581;4;4,17;0,03
Total;367367;96;100,00;0,03

