Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d23&t=2013
Categoria;Població resident a l'estranger;% vert.
Balaguer;494;26,97
Artesa de Segre;171;9,33
Àger;121;6,60
Camarasa;91;4,97
Cubells;88;4,80
Vilanova de Meià;81;4,42
Os de Balaguer;80;4,37
Menàrguens;78;4,26
Ponts;69;3,77
Vallfogona de Balaguer;59;3,22
Avellanes i Santa Linya, les;53;2,89
Alòs de Balaguer;52;2,84
Bellcaire d'Urgell;51;2,78
Montgai;44;2,40
Térmens;42;2,29
Castelló de Farfanya;41;2,24
Foradada;30;1,64
Albesa;30;1,64
Algerri;27;1,47
Sentiu de Sió, la;24;1,31
Baronia de Rialb, la;21;1,15
Torrelameu;17;0,93
Preixens;16;0,87
Penelles;15;0,82
Ivars de Noguera;15;0,82
Bellmunt d'Urgell;8;0,44
Oliola;6;0,33
Resta de municipis;8;0,44
Noguera;1832;100,00

