Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;11;17;5,03;1,15
De 5 a 9 anys;14;14;28;8,28;1,90
De 10 a 14 anys;8;12;20;5,92;1,36
De 15 a 19 anys;14;19;33;9,76;2,24
De 20 a 24 anys;19;13;32;9,47;2,17
De 25 a 29 anys;10;9;19;5,62;1,29
De 30 a 34 anys;10;11;21;6,21;1,43
De 35 a 39 anys;15;11;26;7,69;1,77
De 40 a 44 anys;22;12;34;10,06;2,31
De 45 a 49 anys;14;20;34;10,06;2,31
De 50 a 54 anys;9;8;17;5,03;1,15
De 55 a 59 anys;5;6;11;3,25;0,75
De 60 a 64 anys;..;..;9;2,66;0,61
De 65 a 69 anys;..;..;9;2,66;0,61
De 70 a 74 anys;..;..;11;3,25;0,75
De 75 a 79 anys;7;5;12;3,55;0,81
De 80 a 84 anys;..;..;4;1,18;0,27
85 o més anys;..;..;..;..;..
Total;165;173;338;100,00;22,95
%;48,82;51,18;100,00;;

