Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Belgium
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d34&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,9,20,13.89,0.66
De 5 a 9 anys,10,11,21,14.58,0.69
De 10 a 14 anys,5,10,15,10.42,0.50
De 15 a 19 anys,4,7,11,7.64,0.36
De 20 a 24 anys,..,..,8,5.56,0.26
De 25 a 29 anys,..,..,4,2.78,0.13
De 30 a 34 anys,5,6,11,7.64,0.36
De 35 a 39 anys,..,..,8,5.56,0.26
De 40 a 44 anys,..,..,5,3.47,0.17
De 45 a 49 anys,..,..,5,3.47,0.17
De 50 a 54 anys,12,4,16,11.11,0.53
De 55 a 59 anys,..,..,4,2.78,0.13
De 60 a 64 anys,..,..,7,4.86,0.23
De 65 a 69 anys,..,..,5,3.47,0.17
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,75,69,144,100.00,4.76
%,52.08,47.92,100.00,,

