Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Alemanya
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d34&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;24;57;10,59;1,37
De 5 a 9 anys;36;18;54;10,04;1,29
De 10 a 14 anys;24;18;42;7,81;1,01
De 15 a 19 anys;24;16;40;7,43;0,96
De 20 a 24 anys;19;8;27;5,02;0,65
De 25 a 29 anys;17;15;32;5,95;0,77
De 30 a 34 anys;16;15;31;5,76;0,74
De 35 a 39 anys;22;16;38;7,06;0,91
De 40 a 44 anys;27;16;43;7,99;1,03
De 45 a 49 anys;28;19;47;8,74;1,13
De 50 a 54 anys;30;11;41;7,62;0,98
De 55 a 59 anys;10;11;21;3,90;0,50
De 60 a 64 anys;6;8;14;2,60;0,34
De 65 a 69 anys;9;8;17;3,16;0,41
De 70 a 74 anys;7;5;12;2,23;0,29
De 75 a 79 anys;..;..;6;1,12;0,14
De 80 a 84 anys;7;5;12;2,23;0,29
85 o més anys;..;..;4;0,74;0,10
Total;319;219;538;100,00;12,90
%;59,29;40,71;100,00;;

