Població resident a l'estranger per països. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c6&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;22;16,67;1,97
Japó;21;15,91;4,16
Emirats Àrabs Units, els;16;12,12;2,04
Filipines;10;7,58;1,39
Singapur;10;7,58;2,25
Indonèsia;7;5,30;5,04
Líban;7;5,30;3,52
Israel;6;4,55;0,94
Tailàndia;6;4,55;2,64
Aràbia Saudí;5;3,79;1,70
Resta de països;9;6,82;..
No hi consta país;13;9,85;..
Total continent;132;100,00;..

