Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d26&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;147;27,32;4;2,80
2023;535;143;26,73;-4;-2,72
2022;536;147;27,43;-6;-3,92
2021;550;153;27,82;-12;-7,27
2020;555;165;29,73;-3;-1,79
2019;553;168;30,38;6;3,70
2018;542;162;29,89;8;5,19
2017;538;154;28,62;9;6,21
2016;527;145;27,51;-1;-0,68
2015;524;146;27,86;2;1,39
2014;516;144;27,91;9;6,67
2013;498;135;27,11;11;8,87
2012;468;124;26,50;3;2,48
2011;455;121;26,59;6;5,22
2010;417;115;27,58;9;8,49
2009;395;106;26,84;..;..

