Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b2&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,1183,25.30,0.80
Granollers,2669,255,5.45,9.55
Terrassa,6474,195,4.17,3.01
Girona,5190,144,3.08,2.77
Lleida,5461,125,2.67,2.29
Premià de Mar,892,124,2.65,13.90
"Hospitalet de Llobregat, l'",6936,119,2.54,1.72
Sabadell,6356,106,2.27,1.67
Manresa,3173,83,1.78,2.62
Mollet del Vallès,1342,82,1.75,6.11
Badalona,5716,80,1.71,1.40
Mataró,3541,80,1.71,2.26
Pineda de Mar,766,73,1.56,9.53
Tarragona,5716,70,1.50,1.22
Calella,896,63,1.35,7.03
Blanes,1552,63,1.35,4.06
Lloret de Mar,1065,62,1.33,5.82
Olot,1251,54,1.15,4.32
Canovelles,454,54,1.15,11.89
Salt,1382,53,1.13,3.84
"Franqueses del Vallès, les",276,49,1.05,17.75
Santa Coloma de Gramenet,3178,47,1.01,1.48
Reus,3388,43,0.92,1.27
Rubí,1697,40,0.86,2.36
Igualada,1640,38,0.81,2.32
Sant Cugat del Vallès,2705,36,0.77,1.33
Vilafranca del Penedès,1287,34,0.73,2.64
Figueres,2064,33,0.71,1.60
Vilanova i la Geltrú,2243,32,0.68,1.43
Malgrat de Mar,503,30,0.64,5.96
"Prat de Llobregat, el",1070,28,0.60,2.62
Gavà,1058,27,0.58,2.55
Caldes de Montbui,422,26,0.56,6.16
Viladecans,989,25,0.53,2.53
Salou,831,25,0.53,3.01
Valls,673,22,0.47,3.27
Vic,2023,21,0.45,1.04
Santa Cristina d'Aro,161,21,0.45,13.04
Sant Boi de Llobregat,1448,21,0.45,1.45
Sant Celoni,420,20,0.43,4.76
Sant Feliu de Guíxols,1032,20,0.43,1.94
Martorell,1012,20,0.43,1.98
Guissona,114,20,0.43,17.54
Castelldefels,1859,19,0.41,1.02
Montornès del Vallès,408,18,0.38,4.41
"Llagosta, la",233,18,0.38,7.73
Ripollet,546,18,0.38,3.30
Montcada i Reixac,506,17,0.36,3.36
Cerdanyola del Vallès,1085,15,0.32,1.38
Cornellà de Llobregat,1717,15,0.32,0.87
Sant Feliu de Llobregat,825,15,0.32,1.82
Parets del Vallès,223,14,0.30,6.28
Olesa de Montserrat,539,14,0.30,2.60
Sant Andreu de la Barca,529,14,0.30,2.65
Arenys de Mar,498,14,0.30,2.81
Banyoles,415,14,0.30,3.37
"Bisbal d'Empordà, la",469,12,0.26,2.56
Palafrugell,1074,12,0.26,1.12
Cervera,244,12,0.26,4.92
Alguaire,75,12,0.26,16.00
Sant Pere de Ribes,580,12,0.26,2.07
Sant Vicenç dels Horts,346,11,0.24,3.18
"Vendrell, el",1078,11,0.24,1.02
Berga,530,10,0.21,1.89
Sant Vicenç de Castellet,266,10,0.21,3.76
Mollerussa,391,10,0.21,2.56
Esparreguera,472,10,0.21,2.12
Sant Joan Despí,488,10,0.21,2.05
Cambrils,1005,9,0.19,0.90
Tortosa,1509,9,0.19,0.60
Esplugues de Llobregat,1238,9,0.19,0.73
Sant Just Desvern,566,9,0.19,1.59
Palafolls,129,9,0.19,6.98
Premià de Dalt,239,9,0.19,3.77
Soses,24,9,0.19,37.50
Tremp,455,9,0.19,1.98
Cassà de la Selva,318,8,0.17,2.52
Palamós,718,8,0.17,1.11
Calonge i Sant Antoni,415,8,0.17,1.93
Balaguer,717,8,0.17,1.12
Santa Coloma de Farners,356,8,0.17,2.25
Santa Maria de Palautordera,152,7,0.15,4.61
Santa Perpètua de Mogoda,348,7,0.15,2.01
Matadepera,209,7,0.15,3.35
Manlleu,1211,7,0.15,0.58
Moià,92,7,0.15,7.61
"Masnou, el",579,7,0.15,1.21
Canet de Mar,484,7,0.15,1.45
Vilassar de Mar,449,7,0.15,1.56
Almenar,112,7,0.15,6.25
Roses,1044,6,0.13,0.57
Torroella de Montgrí,410,6,0.13,1.46
Vallirana,201,6,0.13,2.99
Corbera de Llobregat,242,6,0.13,2.48
Sant Pol de Mar,200,6,0.13,3.00
Tordera,214,6,0.13,2.80
Torredembarra,608,6,0.13,0.99
Monistrol de Montserrat,110,5,0.11,4.55
"Garriga, la",324,5,0.11,1.54
"Roca del Vallès, la",112,5,0.11,4.46
Sarrià de Ter,62,5,0.11,8.06
Begur,151,5,0.11,3.31
Molins de Rei,525,5,0.11,0.95
Torrefarrera,32,5,0.11,15.62
Puigverd de Lleida,26,5,0.11,19.23
Alfarràs,97,5,0.11,5.15
Vilobí d'Onyar,39,5,0.11,12.82
Vilanova del Camí,200,5,0.11,2.50
Santa Margarida de Montbui,230,5,0.11,2.17
Celrà,85,5,0.11,5.88
"Ràpita, la",298,5,0.11,1.68
Calafell,764,5,0.11,0.65
Ribera d'Urgellet,157,5,0.11,3.18
Lladó,25,4,0.09,16.00
"Espunyola, l'",10,4,0.09,40.00
Barberà del Vallès,398,4,0.09,1.01
Taradell,100,4,0.09,4.00
Torelló,442,4,0.09,0.90
Sant Adrià de Besòs,547,4,0.09,0.73
"Escala, l'",507,4,0.09,0.79
Alcanar,186,4,0.09,2.15
Cervelló,177,4,0.09,2.26
Pallejà,167,4,0.09,2.40
Santa Susanna,48,4,0.09,8.33
Solsona,460,4,0.09,0.87
Vila-seca,448,4,0.09,0.89
Altafulla,144,4,0.09,2.78
Cunit,372,4,0.09,1.08
Santa Margarida i els Monjos,179,4,0.09,2.23
"Granada, la",39,4,0.09,10.26
Sitges,1183,4,0.09,0.34
Montferrer i Castellbò,154,4,0.09,2.60
"Seu d'Urgell, la",3563,4,0.09,0.11
Resta de municipis,35790,216,4.62,0.00
Catalunya,316599,4676,100.00,1.48

