Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d17&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;83;78;161;4,99
De 5 a 9 anys;120;117;237;7,34
De 10 a 14 anys;82;112;194;6,01
De 15 a 19 anys;85;77;162;5,02
De 20 a 24 anys;73;94;167;5,17
De 25 a 29 anys;69;97;166;5,14
De 30 a 34 anys;122;123;245;7,59
De 35 a 39 anys;115;135;250;7,74
De 40 a 44 anys;136;148;284;8,80
De 45 a 49 anys;155;126;281;8,70
De 50 a 54 anys;130;106;236;7,31
De 55 a 59 anys;70;73;143;4,43
De 60 a 64 anys;74;59;133;4,12
De 65 a 69 anys;52;65;117;3,62
De 70 a 74 anys;63;51;114;3,53
De 75 a 79 anys;49;54;103;3,19
De 80 a 84 anys;53;50;103;3,19
85 o més anys;58;75;133;4,12
Total;1589;1640;3229;100,00
%;49,21;50,79;100,00;

