Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d17&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,62,1.16,-3,-4.62
2023,5057,65,1.29,5,8.33
2022,4871,60,1.23,4,7.14
2021,4640,56,1.21,-1,-1.75
2020,4538,57,1.26,5,9.62
2019,4317,52,1.20,3,6.12
2018,4110,49,1.19,3,6.52
2017,3878,46,1.19,11,31.43
2016,3565,35,0.98,6,20.69
2015,3229,29,0.90,4,16.00
2014,2910,25,0.86,4,19.05
2013,2578,21,0.81,5,31.25
2012,2316,16,0.69,-1,-5.88
2011,2098,17,0.81,-1,-5.56
2010,1934,18,0.93,0,0.00
2009,1803,18,1.00,..,..

