Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1780;1712;3492;6,89;2,05
De 5 a 9 anys;2109;1861;3970;7,83;2,33
De 10 a 14 anys;2082;1984;4066;8,02;2,39
De 15 a 19 anys;1684;1620;3304;6,52;1,94
De 20 a 24 anys;1408;1408;2816;5,56;1,65
De 25 a 29 anys;1487;1547;3034;5,99;1,78
De 30 a 34 anys;1606;1806;3412;6,73;2,00
De 35 a 39 anys;1829;1950;3779;7,45;2,22
De 40 a 44 anys;2225;2236;4461;8,80;2,62
De 45 a 49 anys;2065;2263;4328;8,54;2,54
De 50 a 54 anys;1755;1991;3746;7,39;2,20
De 55 a 59 anys;1304;1387;2691;5,31;1,58
De 60 a 64 anys;939;959;1898;3,74;1,11
De 65 a 69 anys;632;624;1256;2,48;0,74
De 70 a 74 anys;519;544;1063;2,10;0,62
De 75 a 79 anys;378;438;816;1,61;0,48
De 80 a 84 anys;414;412;826;1,63;0,48
85 o més anys;771;963;1734;3,42;1,02
Total;24987;25705;50692;100,00;29,76
%;49,29;50,71;100,00;;

