Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;290;251;541;6,51
De 5 a 9 anys;360;329;689;8,29
De 10 a 14 anys;297;249;546;6,57
De 15 a 19 anys;243;232;475;5,72
De 20 a 24 anys;206;183;389;4,68
De 25 a 29 anys;240;266;506;6,09
De 30 a 34 anys;323;372;695;8,36
De 35 a 39 anys;410;473;883;10,63
De 40 a 44 anys;364;405;769;9,26
De 45 a 49 anys;305;337;642;7,73
De 50 a 54 anys;246;234;480;5,78
De 55 a 59 anys;182;156;338;4,07
De 60 a 64 anys;157;109;266;3,20
De 65 a 69 anys;141;122;263;3,17
De 70 a 74 anys;95;92;187;2,25
De 75 a 79 anys;127;100;227;2,73
De 80 a 84 anys;92;91;183;2,20
85 o més anys;103;127;230;2,77
Total;4181;4128;8309;100,00
%;50,32;49,68;100,00;

