Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d07&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2364;143;63,27;6,05
Sant Vicenç de Castellet;207;12;5,31;5,80
Cardona;187;10;4,42;5,35
Artés;82;9;3,98;10,98
Navàs;107;9;3,98;8,41
Sant Joan de Vilatorrada;104;8;3,54;7,69
Sallent;307;7;3,10;2,28
Castellbell i el Vilar;121;5;2,21;4,13
Sant Fruitós de Bages;127;4;1,77;3,15
Resta de municipis;825;19;8,41;0,00
Bages;4431;226;100,00;5,10

