Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d10&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1032;56;24,78;5,43
Palafrugell;1074;34;15,04;3,17
Palamós;718;28;12,39;3,90
Bisbal d'Empordà, la;469;23;10,18;4,90
Castell d'Aro, Platja d'Aro i s'Agaró;369;17;7,52;4,61
Calonge i Sant Antoni;415;15;6,64;3,61
Torroella de Montgrí;410;11;4,87;2,68
Begur;151;6;2,65;3,97
Tallada d'Empordà, la;17;5;2,21;29,41
Santa Cristina d'Aro;161;5;2,21;3,11
Pals;51;5;2,21;9,80
Verges;26;5;2,21;19,23
Corçà;12;4;1,77;33,33
Resta de municipis;299;12;5,31;0,00
Baix Empordà;5204;226;100,00;4,34

