Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d14&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,78,35.94,0.36
Brazil,30,13.82,0.31
United States of America,19,8.76,0.19
Venezuela,18,8.29,0.16
Ecuador,15,6.91,0.51
Uruguay,10,4.61,0.36
Guatemala,8,3.69,0.86
Chile,8,3.69,0.13
Paraguay,8,3.69,0.97
Mexico,7,3.23,0.06
Canada,5,2.30,0.31
Resta de països,11,507,..
Total continent,217,100.00,..

